﻿TIPO;DESCRIPCIÓN DE REGULACIÓN;ENLACE A REGULACIÓN;;;;;;;;;;;;;;;;;;;;;;
Base legal;"Código Orgánico de Organización Territorial,
Autonomía y Descentralización";https://gadaguasnegras.gob.ec/wp-content/uploads/2024/05/Documento_Codigo-Organico-Organizacion-Territorial-Autonomia-Descentralizacion-1.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Orgánica del Servicio Público;https://gadaguasnegras.gob.ec/wp-content/uploads/2024/05/ley_organica_servicio_publico2.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley de Participación Ciudadana;https://gadaguasnegras.gob.ec/wp-content/uploads/2024/05/Documento_Ley-Organica-Participacion-Ciudadana-1.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Normativa Presupuestaria y Financiera;https://www.finanzas.gob.ec/normativa-de-presupuestos/;;;;;;;;;;;;;;;;;;;;;;
Base legal;Ley Orgánica de Finanzas Públicas;https://www.asambleanacional.gob.ec/es/multimedios-legislativos/66079-ley-organica-para-el-ordenamiento-de;;;;;;;;;;;;;;;;;;;;;;
Base legal;Reglamentos específicos emitidos por el Ministerio de Finanzas;https://www.finanzas.gob.ec/normativa-de-contabilidad-gubernamental/;;;;;;;;;;;;;;;;;;;;;;
Base legal;Constitución de la República del Ecuador (2008) ;https://www.gob.ec/sites/default/files/regulations/2020-06/CONSTITUCION%202008.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal;Reglamento general a la Ley Organica Sistema Nacional de Contratación Pública ;https://gadaguasnegras.gob.ec/wp-content/uploads/2024/05/REGLAMENTO_GENERAL_A_LA_LEY_ORGANICA_SISTEMA_NACIONAL_DE_CONTRATACION_PUBLICA.pdf;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
