﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
51.01.05;GASTO EN PERSONAL;Remuneraciones Unificadas;44626,32;0,00;44626,32;0,00;44376,00;3360,66;3347,08;250,32;41265,66;13,58;7,53;;;;;;;;;;;;
51.02.03;GASTO EN PERSONAL;Decimo tercer sueldo;3623,00;0,00;3623,00;0,00;3623,00;61,08;61,08;0,00;3561,92;0,00;1,69;;;;;;;;;;;;
51.02.04;GASTO EN PERSONAL;Decimo cuarto sueldo;2760,00;0,00;2760,00;0,00;2760,00;37,50;37,50;0,00;2722,50;0,00;1,36;;;;;;;;;;;;
51.06.01;GASTO EN PERSONAL;Aporte Patronal;5064,41;0,00;5064,41;0,00;5064,41;391,54;391,54;0,00;4672,87;0,00;7,73;;;;;;;;;;;;
51.06.02;GASTO EN PERSONAL;Fondos de Reserva;3600,00;-459,84;3140,16;0,00;3140,16;193,09;193,09;0,00;2947,07;0,00;6,15;;;;;;;;;;;;
53.01.01;BIENES Y SERVICIO DE CONSUMO;Agua Potable;150,00;0,00;150,00;150,00;0,00;0,00;0,00;150,00;150,00;0,00;0,00;;;;;;;;;;;;
53.01.04;BIENES Y SERVICIO DE CONSUMO;Energía Eléctrica;671,45;459,84;1131,29;0,00;1131,29;748,22;748,22;0,00;383,07;0,00;66,14;;;;;;;;;;;;
53.01.05;BIENES Y SERVICIO DE CONSUMO;Telecomunicaciones;400,00;0,00;400,00;0,00;400,00;10,85;0,00;0,00;389,15;10,85;2,71;;;;;;;;;;;;
53.02.04;BIENES Y SERVICIO DE CONSUMO;Edición, impresión y reproducción;250,00;0,00;250,00;0,00;0,00;0,00;0,00;250,00;250,00;0,00;0,00;;;;;;;;;;;;
53.02.55;BIENES Y SERVICIO DE CONSUMO;Combustibles para vehículo KMA 1118;800,00;0,00;800,00;0,00;0,00;0,00;0,00;800,00;800,00;0,00;0,00;;;;;;;;;;;;
53.04.05;BIENES Y SERVICIO DE CONSUMO;Mantenimiento preventivo de Vehículo;1300,00;0,00;1300,00;1300,00;0,00;0,00;0,00;1300,00;1300,00;0,00;0,00;;;;;;;;;;;;
53.07.02;BIENES Y SERVICIO DE CONSUMO;Licencias y página web Institucional;1800,00;0,00;1800,00;1800,00;0,00;0,00;0,00;1800,00;1800,00;0,00;0,00;;;;;;;;;;;;
53.07.04;BIENES Y SERVICIO DE CONSUMO;Mantenimiento y reparación de equipos Informáticos;300,00;0,00;300,00;0,00;0,00;0,00;0,00;300,00;300,00;0,00;0,00;;;;;;;;;;;;
53.08.04;BIENES Y SERVICIO DE CONSUMO;Materiales de Oficina;400,00;0,00;400,00;290,81;109,19;109,19;0,00;290,81;290,81;109,19;27,30;;;;;;;;;;;;
53.08.05;BIENES Y SERVICIO DE CONSUMO;Materiales de Aseo;300,00;0,00;300,00;250,40;49,60;49,60;0,00;250,40;250,40;49,60;16,53;;;;;;;;;;;;
53.08.13;BIENES Y SERVICIO DE CONSUMO;Adquisición de llantas para vehículo;761,90;0,00;761,90;0,00;0,00;0,00;0,00;761,90;761,90;0,00;0,00;;;;;;;;;;;;
53.08.13;BIENES Y SERVICIO DE CONSUMO;Tintas y Toner para impresoras;400,00;0,00;400,00;0,00;0,00;0,00;0,00;400,00;400,00;0,00;0,00;;;;;;;;;;;;
57.01.02;BIENES Y SERVICIO DE CONSUMO;Gastos en pago de impuestos prediales, permisos y otros;2000,00;0,00;2000,00;0,00;0,00;0,00;0,00;2000,00;2000,00;0,00;0,00;;;;;;;;;;;;
57.02.01;BIENES Y SERVICIO DE CONSUMO;Póliza de fidelidad 40%;40,00;0,00;40,00;0,00;0,00;0,00;0,00;40,00;40,00;0,00;0,00;;;;;;;;;;;;
57.02.01;BIENES Y SERVICIO DE CONSUMO;Póliza de Fidelidad;60,00;0,00;60,00;60,00;0,00;0,00;0,00;60,00;60,00;0,00;0,00;;;;;;;;;;;;
57.02.03;BIENES Y SERVICIO DE CONSUMO;Comisiones Bancarias;70,00;0,00;70,00;0,00;70,00;5,95;5,95;0,00;64,05;0,00;8,50;;;;;;;;;;;;
58.01.01;BIENES Y SERVICIO DE CONSUMO;Aporte 2% al Conagopare Sucumbios.;3761,28;0,00;3761,28;0,00;0,00;0,00;0,00;3761,28;3761,28;0,00;0,00;;;;;;;;;;;;
58.01.01;BIENES Y SERVICIO DE CONSUMO;Retención 5xmil al G.Central;1521,00;0,00;1521,00;0,00;0,00;0,00;0,00;1521,00;1521,00;0,00;0,00;;;;;;;;;;;;
58.01.01;BIENES Y SERVICIO DE CONSUMO;Aporte 1% Conagopare Nacional.;1880,64;0,00;1880,64;0,00;0,00;0,00;0,00;1880,64;1880,64;0,00;0,00;;;;;;;;;;;;
71.01.05;GASTO EN PERSONAL DE INVERSION;Remuneraciones Unificada personal de Inversión - Productivo.;26820,00;0,00;26820,00;0,00;26820,00;1860,17;1860,17;0,00;24959,83;0,00;6,94;;;;;;;;;;;;
71.01.05;GASTO EN PERSONAL DE INVERSION;Remuneraciones Unificada Técnico Proyecto STSTEA;0,00;11700,00;11700,00;0,00;11700,00;1300,00;1292,11;0,00;10400,00;7,89;11,11;;;;;;;;;;;;
71.02.03;GASTO EN PERSONAL DE INVERSION;Decimo tercer sueldo personal de Inversión - Productivo.;2235,00;0,00;2235,00;0,00;2235,00;42,78;42,78;0,00;2192,22;0,00;1,91;;;;;;;;;;;;
